"Schoolname","5_And_Above","rank2023"
"Jordanhill School",89,1
"Bearsden Academy",80,2
"St Ninian's High School",79,3
"Woodfarm High School",78,4
"Douglas Academy",75,5
"Cults Academy",74,6
"Williamwood High School",73,7
"Mearns Castle High School",73,8
"Boroughmuir High School",70,9
"Bishopbriggs Academy",69,10
"Linlithgow Academy",68,11
"Eastwood High School",68,12
"Gryffe High School",67,13
"McLaren High School",67,14
"Boclair Academy",66,15
"Dunblane High School",66,16
"Moffat Academy",65,17
"Turnbull High School",65,18
"Strathaven Academy",62,19
"Balfron High School",62,20
"The Royal High School",62,21
"Hyndland Secondary School",61,22
"James Gillespie's High School",61,23
"Notre Dame High School",60,24
"Aberdeen Grammar School",59,25
"Westhill Academy",58,26
"St Thomas Of Aquin's High School",58,27
"Earlston High School",58,28
"The James Young High School",57,29
"St Margaret's Academy",57,30
"Braes High School",57,31
"Hillhead High School",57,32
"Lenzie Academy",56,33
"West Calder High School",56,34
"Banchory Academy",56,35
"Firrhill High School",56,36
"Peebles High School",56,37
"Ullapool High School",56,38
"Whitburn Academy",55,39
"Barrhead High School",55,40
"St Andrew's and St Bride's High School",55,41
"Glasgow Gaelic School",55,42
"Oldmachar Academy",54,43
"Tarbert Academy",54,44
"Breadalbane Academy",54,45
"Breadalbane Academy",54,45
"Islay High School",53,46
"Clydeview Academy",53,47
"Mallaig High School",53,48
"Armadale Academy",52,49
"Currie Community High School",52,50
"Dalziel High School",52,51
"Glen Urquhart High School",52,52
"Milne's High School",51,53
"Wallace Hall Academy",51,54
"North Berwick High School",51,55
"Kinross High School",51,56
"Madras College",51,57
"Broxburn Academy",50,58
"Our Lady's High School - Cumbernauld",50,59
"Largs Academy",50,60
"Craigmount High School",50,61
"Farr High School",50,62
