"year","school","% 5 Highers And Above","rank","PropPupils20PCMostDeprived","20PCDValue","LAName","deprivn","pass_range"
"2022-23","Mearns Castle High School","80","3","0 - <5%","2","East Renfrewshire","0-20","61-80"
"2022-23","St Ninian's High School","79","4","0 - <5%","2","East Renfrewshire","0-20","61-80"
"2022-23","Boclair Academy","74","6","15 - <20%","17","East Dunbartonshire","0-20","61-80"
"2022-23","Williamwood High School","73","8","0 - <5%","2","East Renfrewshire","0-20","61-80"
"2022-23","Douglas Academy","72","9","0 - <5%","2","East Dunbartonshire","0-20","61-80"
"2022-23","Linlithgow Academy","70","10","0 - <5%","2","West Lothian","0-20","61-80"
"2022-23","Turnbull High School","69","11","15 - <20%","17","East Dunbartonshire","0-20","61-80"
"2022-23","Glasgow Gaelic School","68","12","20 - <25%","22","Glasgow City","21-40","61-80"
"2022-23","Lenzie Academy","67","13","5 - <10%","7","East Dunbartonshire","0-20","61-80"
"2022-23","Eastwood High School","65","14","0 - <5%","2","East Renfrewshire","0-20","61-80"
"2022-23","Gryffe High School","64","15","0 - <5%","2","Renfrewshire","0-20","61-80"
"2022-23","Bishopbriggs Academy","63","18","0 - <5%","2","East Dunbartonshire","0-20","61-80"
"2022-23","Dalziel High School","63","19","20 - <25%","22","North Lanarkshire","21-40","61-80"
"2022-23","The Royal High School","63","20","5 - <10%","7","City of Edinburgh","0-20","61-80"
"2022-23","Hyndland Secondary School","62","21","25 - <30%","27","Glasgow City","21-40","61-80"
"2022-23","Dunblane High School","62","22","0 - <5%","2","Stirling","0-20","61-80"
"2022-23","Notre Dame High School","60","23","45 - <50%","47","Glasgow City","41-60","41-60"
"2022-23","Firrhill High School","60","25","5 - <10%","7","City of Edinburgh","0-20","41-60"
"2022-23","Strathaven Academy","59","26","0 - <5%","2","South Lanarkshire","0-20","41-60"
"2022-23","St Margaret's Academy","58","29","15 - <20%","17","West Lothian","0-20","41-60"
"2022-23","Craigmount High School","57","30","0 - <5%","2","City of Edinburgh","0-20","41-60"
"2022-23","Balerno Community High School","57","31","0 - <5%","2","City of Edinburgh","0-20","41-60"
"2022-23","St Thomas Of Aquin's High School","57","32","10 - <15%","12","City of Edinburgh","0-20","41-60"
"2022-23","West Calder High School","56","33","5 - <10%","7","West Lothian","0-20","41-60"
"2022-23","Hillhead High School","55","36","30 - <35%","32","Glasgow City","21-40","41-60"
"2022-23","St Ninian's High School","55","37","10 - <15%","12","East Dunbartonshire","0-20","41-60"
"2022-23","Currie Community High School","55","38","5 - <10%","7","City of Edinburgh","0-20","41-60"
"2022-23","St Andrew's and St Bride's High School","55","39","0 - <5%","2","South Lanarkshire","0-20","41-60"
"2022-23","Kyle Academy","54","40","5 - <10%","7","South Ayrshire","0-20","41-60"
"2022-23","Whitburn Academy","53","42","25 - <30%","27","West Lothian","21-40","41-60"
"2022-23","Braes High School","53","44","5 - <10%","7","Falkirk","0-20","41-60"
"2022-23","The James Young High School","52","45","10 - <15%","12","West Lothian","0-20","41-60"
"2022-23","Balfron High School","52","47","0 - <5%","2","Stirling","0-20","41-60"
"2022-23","Kinross High School","52","48","0 - <5%","2","Perth and Kinross","0-20","41-60"
"2022-23","Trinity Academy","51","49","5 - <10%","7","City of Edinburgh","0-20","41-60"
"2022-23","St Thomas Aquinas Secondary School","50","52","60 - <65%","62","Glasgow City","61-80","41-60"
"2022-23","Dumfries High School","50","54","0 - <5%","2","Dumfries and Galloway","0-20","41-60"
"2022-23","Woodmill High School","50","55","15 - <20%","17","Fife","0-20","41-60"
"2022-23","St Mungo's RC High School","50","56","15 - <20%","17","Falkirk","0-20","41-60"
"2022-23","Wallace Hall Academy","50","57","5 - <10%","7","Dumfries and Galloway","0-20","41-60"
"2022-23","St Kentigern's Academy","49","58","25 - <30%","27","West Lothian","21-40","41-60"
"2022-23","St Matthew's Academy","49","59","45 - <50%","47","North Ayrshire","41-60","41-60"
"2022-23","St John's RC Academy","48","60","20 - <25%","22","Perth and Kinross","21-40","41-60"
"2022-23","Deans Community High School","48","61","25 - <30%","27","West Lothian","21-40","41-60"
"2022-23","Bathgate Academy","48","62","15 - <20%","17","West Lothian","0-20","41-60"
"2022-23","St Maurice's High School","48","63","15 - <20%","17","North Lanarkshire","0-20","41-60"
"2022-23","Stirling High School","48","64","10 - <15%","12","Stirling","0-20","41-60"
"2022-23","Our Lady's High School - Cumbernauld","48","65","10 - <15%","12","North Lanarkshire","0-20","41-60"
"2022-23","Belmont Academy","47","66","15 - <20%","17","South Ayrshire","0-20","41-60"
